Author,Name variants,Affiliation,EIDs,DOIs,PMIDs,Title,ISSN/Volume/Issue/Pages,Scopus Author ID,ORCID,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8,Level 9,Level 10
  ,,Southern Federal University,,,,,,57195803598,,Institute of Philosophy and Social and Political Studies,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-4138-0551,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-3047-8609,,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0002-0966-460X,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57195803598,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,57195770086,,,,,,,,,,,,
Agapova Elena Anatolievna,,Southern Federal University,,,,,,57204128108,0000-0002-0213-4702,,,,,,,,,,,
Alferov Anatoly Alexandrovich,,Southern Federal University,,,,,,,0000-0003-1637-726X,,,,,,,,,,,
Astapov Sergey Nikolaevich,,Southern Federal University,,,,,,57188820212,0000-0001-7697-2170,,,,,,,,,,,
Bakulov Viktor Dmitrievich,,Southern Federal University,,,,,,40061031600,0000-0002-1094-6639,,,,,,,,,,,
Bogdanova Marina Aleksandrovna,,Southern Federal University,,,,,,57193057282,0000-0001-6832-0324,,,,,,,,,,,
Chapny Helen ,,Southern Federal University,,,,,,,0009-0009-8386-0607,,,,,,,,,,,
Citkilov Petr Yakovlevich,,Southern Federal University,,,,,,57195678958,0000-0002-7540-0231,,,,,,,,,,,
Detochenko Liudmila Stanislavovna,,Southern Federal University,,,,,,,0000-0001-7997-8594,,,,,,,,,,,
Drach Gennady ,,Southern Federal University,,,,,,57195550114,,Institute of Philosophy and Social and Political Studies,,,,,,,,,,
Filonenko Viktor Ivanovich,,Southern Federal University,,,,,,55884232800,0000-0001-6967-7683,,,,,,,,,,,
Kataeva Olga Vladimirovna,,Southern Federal University,,,,,,,0000-0001-7426-7777,,,,,,,,,,,
Kienko Tatiana Sergeevna,,Southern Federal University,,,,,,57190946503,0000-0002-5558-2322,,,,,,,,,,,
Kirillov Andrey Alexandrovich,,Southern Federal University,,,,,,,0000-0001-5886-3595,,,,,,,,,,,
Kirillov Andrey Alexandrovich,,Southern Federal University,,,,,,,0000-0001-5886-3595,Institute of Philosophy and Social and Political Studies,,,,,,,,,,
Konstantinov Mikhail Sergeevich,,Southern Federal University,,,,,,,0000-0003-2781-789X,,,,,,,,,,,
Konstantinov Mikhail Sergeevich,,Southern Federal University,,,,,,,0000-0003-2781-789X,Institute of Philosophy and Social and Political Studies,,,,,,,,,,
Krasnova Alina Georgievna,,Southern Federal University,,,,,,,0000-0002-1347-7313,,,,,,,,,,,
Lipec Ekaterina Yurievna,,Southern Federal University,,,,,,57207890049,0000-0002-4150-9087,,,,,,,,,,,
Lisitsyna Alexandra Anatoljevna,,Southern Federal University,,,,,,,0000-0002-4361-565X,,,,,,,,,,,
Magranov Alexey Sergeevich,,Southern Federal University,,,,,,57190303467,0000-0002-5138-0950,,,,,,,,,,,
Novokhatko Alexander Grigorievich,,Southern Federal University,,,,,,57195836712,,,,,,,,,,,,
Otrokov Oleg Yurievich,,Southern Federal University,,,,,,,0000-0001-7773-8036,,,,,,,,,,,
Paniotova Taisiia Sergeevna,,Southern Federal University,,,,,,57195553339,,,,,,,,,,,,
Papa Olesya Mikhailovna,,Southern Federal University,,,,,,,0000-0002-6632-1558,,,,,,,,,,,
Podshibyakina Tatiana Aleksandrovna,,Southern Federal University,,,,,,57212465533,0000-0002-2689-8387,,,,,,,,,,,
Potseluev Sergey Petrovich,,Southern Federal University,,,,,,57195836376,0000-0002-8562-6541,,,,,,,,,,,
Rozin Mikhail ,,Southern Federal University,,,,,,56584251300,,,,,,,,,,,,
Serdyukova Elena Vladimirovna,,Southern Federal University,,,,,,56472709800,0000-0002-3628-3001,Institute of Philosophy and Social and Political Studies,,,,,,,,,,
Shtompel Liudmila Aleksandrovna,,Southern Federal University,,,,,,57204318981,0000-0001-7358-1940,,,,,,,,,,,
Shtompel Oleg Michalovich,,Southern Federal University,,,,,,57204313743,0000-0002-6881-0806,,,,,,,,,,,
Silenko Svetlana Vladimirovna,,Southern Federal University,,,,,,,0000-0003-4894-9875,,,,,,,,,,,
Skripnik Konstantin Dmitrievich,,Southern Federal University,,,,,,,0000-0002-2150-1571,,,,,,,,,,,
Tikhonov Andrey Vladimirovich,,Southern Federal University,,,,,,57202747802,0000-0002-4533-6523,,,,,,,,,,,
Tikhonov Andrey Vladimirovich,,Southern Federal University,,,,,,57202747802,0000-0002-4533-6523,Institute of Philosophy and Social and Political Studies,,,,,,,,,,
Tupaev Andrey Vasilievich,,Southern Federal University,,,,,,,0000-0002-0263-4053,Institute of Philosophy and Social and Political Studies,,,,,,,,,,
Tupaev Andrey Vasilievich,,Southern Federal University,,,,,,,0000-0002-0263-4053,,,,,,,,,,,
Zolotukhina Elena Vsevolodovna,,Southern Federal University,,,,,,57198497402,0000-0002-5954-2758,,,,,,,,,,,
