Author,Name variants,Affiliation,EIDs,DOIs,PMIDs,Title,ISSN/Volume/Issue/Pages,Scopus Author ID,ORCID,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8,Level 9,Level 10
  ,,Southern Federal University,,,,,,37122342200,0000-0001-7989-6513,,,,,,,,,,,
  ,,Southern Federal University,,,,,,55816012100,,Institute of Radioengineering Systems and Control,,,,,,,,,,
  ,,Southern Federal University,,,,,,,0000-0003-0730-2688,,,,,,,,,,,
  ,,Southern Federal University,,,,,,56669489400,,,,,,,,,,,,
  ,,Southern Federal University,,,,,,6505684367,,,,,,,,,,,,
Abbasov Iftikhar Balakishi ogly,,Southern Federal University,,,,,,55953053900,0000-0003-4805-8714,,,,,,,,,,,
Alpatova Olga Vitalievna,,Southern Federal University,,,,,,7801576637,0000-0003-3166-9623,,,,,,,,,,,
Bakhchevnikov Valentin Vladimirovich,,Southern Federal University,,,,,,,0000-0003-1038-1962,,,,,,,,,,,
Beresnev Aleksej Leonidovich,,Southern Federal University,,,,,,56655016100,,,,,,,,,,,,
Borisov Igor Viktorovish,,Southern Federal University,,,,,,56417349900,,,,,,,,,,,,
Budko Artem Yurievich,,Southern Federal University,,,,,,56027505600,0000-0003-0228-2139,,,,,,,,,,,
Burkov Dmitriy Vladimirovich,,Southern Federal University,,,,,,56845660400,115216,,,,,,,,,,,
Dem'yanenko Alexandr Viktorovch,,Southern Federal University,,,,,,16635600500,0000-0001-9326-2349,Institute of Radioengineering Systems and Control,,,,,,,,,,
Denisenko Darya Yurievna,,Southern Federal University,,,,,,57193141843,0000-0003-0374-6142,,,,,,,,,,,
Denisenko Maksim Evgenievich,,Southern Federal University,,,,,,57193141679,,,,,,,,,,,,
Dubyago Marina Nikolaevna,,Southern Federal University,,,,,,50461198300,,,,,,,,,,,,
Dyatlov Pavel Anatolievich,,Southern Federal University,,,,,,6507318558,0000-0002-8620-6936,,,,,,,,,,,
Evtushenko Valentin Yurievich,,Southern Federal University,,,,,,56909796200,,,,,,,,,,,,
Fedosov Valentin Petrovich,,Southern Federal University,,,,,,7004402385,,,,,,,,,,,,
Gaiduk Anatoly Romanovich,,Southern Federal University,,,,,,7004121894,0000-0003-4827-0475,,,,,,,,,,,
Gelozhe Yury Andreevich,,Southern Federal University,,,,,,6505762005,,,,,,,,,,,,
Gevorkyan Armen V.,,Southern Federal University,,,,,,57193070064,,,,,,,,,,,,
Grivtsov Vladimir Vladislavovich,,Southern Federal University,,,,,,57205618816,0000-0001-8075-9751,,,,,,,,,,,
Gurenko Boris Victorovich,,Southern Federal University,,,,,,55693081800,0000-0001-6475-8492,,,,,,,,,,,
Ivanov Yuriy Ivanovich,,Southern Federal University,,,,,,57193134927,0000-0003-1699-6706,,,,,,,,,,,
Kalashnikova Tatyana Grigorievna,,Southern Federal University,,,,,,57090250700,0000-0002-1615-6240,,,,,,,,,,,
Kasyanov Alexander Olegovich,,Southern Federal University,,,,,,6602935145,0000-0001-7502-6529,,,,,,,,,,,
Kisel Natalya Nikolaevna,,Southern Federal University,,,,,,6602441910,0000-0001-9821-0337,,,,,,,,,,,
Klevtsov Sergei Ivanovich,,Southern Federal University,,,,,,56019834400,0000-0003-0041-7263,,,,,,,,,,,
Klimenko Pavel Petrovich,,Southern Federal University,,,,,,7004056173,,,,,,,,,,,,
Klimin Victor Sergeevich,,Southern Federal University,,,,,,57191376740,0000-0002-9794-4459,,,,,,,,,,,
Klimov Alexey Vladimirovich,,Southern Federal University,,,,,,57127599200,,,,,,,,,,,,
Korogodova Irina Viktorovna,,Southern Federal University,,,,,,57200364729,,,,,,,,,,,,
Kosenko Evgeny Yurievich,,Southern Federal University,,,,,,56604206200,0000-0002-8836-927X,,,,,,,,,,,
Kosenko Olesya Valentinovna,,Southern Federal University,,,,,,57191623617,0000-0001-5920-6343,,,,,,,,,,,
Koshkid'ko Vladimir Georgievich,,Southern Federal University,,,,,,6603061340,0000-0003-1119-5117,,,,,,,,,,,
Kostyukov Vladimir Aleksandrovich,,Southern Federal University,,,,,,57189664714,0000-0002-6116-9999,,,,,,,,,,,
Kravets Andrey Vladimirovich,,Southern Federal University,,,,,,,0000-0003-0819-7824,,,,,,,,,,,
Kucheryavenko Svetlana Valentinovna,,Southern Federal University,,,,,,57213150082,0000-0003-4608-9226,,,,,,,,,,,
Kulchenko Artem Evgenievich,,Southern Federal University,,,,,,8318920700,,,,,,,,,,,,
Kuzmenko Alla Sergeevna,,Southern Federal University,,,,,,57204636339,,,,,,,,,,,,
Labyntsev Alexey Viktorovich,,Southern Federal University,,,,,,6505730720,,,,,,,,,,,,
